Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2018-006803,07/17/2018,11/03/2022,"Communications with Kris Kobach since January 20, 2017.",Request Withdrawn
DOJ-2018-002329,01/29/2018,11/03/2022,"Communications with non-.gov email accounts containing the terms ""Comey"" or ""FBI Director"" from May 1, 2017, to May 8, 2017.",Request Withdrawn
DOJ-2019-002508,02/22/2019,11/03/2022,"Communications with specific organizations concerning judicial nominees since January 20, 2017.",Request Withdrawn
DOJ-2017-005649,07/28/2017,11/03/2022,"Communications with the White House concerning Special Counsel Robert Mueller since May 16, 2017.",Request Withdrawn
DOJ-2019-000198,10/11/2018,11/03/2022,"Communications with the White House concerning voting in North Carolina since January 20, 2017.",Request Withdrawn
DOJ-2018-002330,01/29/2018,11/03/2022,"Communications with the White House containing the terms ""Comey"" or ""FBI Director"" from May 1, 2017, to May 8, 2017.",Request Withdrawn
DOJ-2019-000196,10/11/2018,11/03/2022,"Communications with third parties concerning voting in North Carolina since January 20, 2017.",Request Withdrawn
DOJ-2019-001475,12/14/2018,11/03/2022,"Copies of specific talking points from October 15, 2018, to November 15, 2018.",Request Withdrawn
DOJ-2017-006354,08/29/2017,11/03/2022,"Correspondence from Congress regarding Joe Arpaio since January 20, 2017.",Request Withdrawn
DOJ-2017-006353,08/29/2017,11/03/2022,"Correspondence with the White House concerning Joe Arpaio since January 20, 2017.",Request Withdrawn
FOIA-2020-02314,09/21/2020,11/03/2022,"Emails between officials of the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, and Office of Legal Policy and Deputy Assistant and Counsel to the President Kate Todd and emails concerning Ms. Todd since December 4, 2018.",Request Withdrawn
DOJ-2020-000960,11/26/2019,11/03/2022,"Emails between the Office of the Attorney General and Fox News or NewsCorp since February 14, 2019.",Request Withdrawn
DOJ-2018-006171,06/20/2018,11/03/2022,"Emails containing specific terms from April 11, 2018, through April 14, 2018.",Request Withdrawn
FOIA-2021-02511,10/13/2020,11/03/2022,"Emails of various Department of Justice officials containing terms related to antifa and Black Lives Matter since July 1, 2020.",Request Withdrawn
FOIA-2020-01497,06/24/2020,11/03/2022,"Emails sent by officials of the Office of the Attorney General regarding the federal investigation into Sen. Kelly Loeffler and Sen. Jim Inhofe from January 24, 2020, to June 1, 2020. ",Request Withdrawn
DOJ-2018-004224,04/17/2018,11/03/2022,"Emails with specific terms from April 11, 2018, through April 16, 2018.",Request Withdrawn
DOJ-2019-004309,04/30/2019,11/03/2022,Records concerning a February 2019 meeting with Senators and Vice President Mike Pence at which a declaration of national emergency was discussed.,Request Withdrawn
DOJ-2018-003635,03/29/2018,11/03/2022,"Records concerning a meeting that may have been attended by Attorney General Jeff Sessions on March 29, 2018.",Request Withdrawn
DOJ-2019-001183,11/30/2018,11/03/2022,"Records concerning Acting Attorney General Mathhew Whitaker and ethics matters since October 4, 2017.",Request Withdrawn
DOJ-2019-001777,01/24/2019,11/03/2022,Records concerning actions taken in relation to existing Countering Violent Extremism programs.,Request Withdrawn
DOJ-2020-000959,11/26/2019,11/03/2022,"Records concerning meetings between Attorney General William Barr and Rupert Murdoch and emails between the Office of the Attorney General and Rupert Murdoch since February 14, 2019.",Request Withdrawn
DOJ-2018-004609,05/01/2018,11/03/2022,Records concerning non-disclosure agreements.,Request Withdrawn
FOIA-2020-01873,08/05/2020,11/03/2022,"Records concerning the deployment of personnel for Operation Legend since July 1, 2020.",Request Withdrawn
FOIA-2020-01653,07/21/2020,11/03/2022,"Records concerning the designation of antifa and related organizations as terrorist organizations since May 31, 2020.",Request Withdrawn
FOIA-2020-01381,06/11/2020,11/03/2022,"Records concerning the effects or impacts of various crowd control techniques and procedures on the spread of COVID-19 since May 26, 2020.",Request Withdrawn
DOJ-2017-006321,08/25/2017,11/03/2022,"Records concerning the events in Charlottesville, Virginia.",Request Withdrawn
DOJ-2017-005648,07/28/2017,11/03/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
FOIA-2021-01777,07/20/2021,11/03/2022,"Records concerning the use of administrative or law enforcement methods to reveal the identities of anonymous speech concerning elected officials, including the @NunesAlt Twitter account from August 1, 2020, to May 31, 2021.",Request Withdrawn
FOIA-2020-02017,08/21/2020,11/03/2022,"Records of Attorney General William Barr, Chief of Staff Will Levi, Deputy Attorney General Jeffrey Rosen, and former Principal Associate Deputy Attorney General Seth Ducharme concerning the release of Paul Manafort, Michael Cohen, or W. Samuel Patten since March 26, 2020.",Request Withdrawn
FOIA-2020-00731,04/09/2020,11/03/2022,"Records of the Office of the Attorney General concerning federal powers or authority to issue, enforce, or supersede quarantine orders since January 20, 2017.",Request Withdrawn
FOIA-2020-00729,04/09/2020,11/03/2022,"Records of the Office of the Attorney General concerning the legal analysis of federal emergency or public healthy authorities to respond to the novel coronavirus pandemic since December 31, 2019.",Request Withdrawn
FOIA-2020-00730,04/09/2020,11/03/2022,"Records of the Office of the Attorney General concerning the legal analysis of federal powers or authorities to issue and/or enforce specific actions from February 10, 2003, through March 29, 2016.",Request Withdrawn
FOIA-2020-00381,02/28/2020,11/03/2022,"Records of the Office of the Attorney General or the Office of the Deputy Attorney General pertaining to Halkbank, or the case of United States v. Halkbank, Crim. No. 15-867 since April 1, 2019.",Request Withdrawn
FOIA-2020-01124,05/15/2020,11/03/2022,"Records of the Office of the Attorney General pertaining to the Denaturalization Section within the Office of Immigration Litigation of the Civil Division since January 1, 2020.",Request Withdrawn
FOIA-2020-00663,04/02/2020,11/03/2022,"Records of the Offices of the Attorney General and Deputy Attorney General concerning abortion and Planned Parenthood since January 20, 2017.",Request Withdrawn
DOJ-2019-004553,05/09/2019,11/03/2022,"Records reflecting communications between the Office of the Attorney General, Office of the Deputy Attorney General, or Office of Legislative Affairs and Senators Mitch McConnell, Lindsey Graham, or Charles Grassley from April 16, 2019, to April 18, 2019.",Request Withdrawn
FOIA-2020-01874,08/05/2020,11/03/2022,"Records regarding individuals who have been arrested as a result of Operation Legend since July 1, 2020.",Request Withdrawn
FOIA-2021-02521,10/14/2020,11/03/2022,"Records regarding the Task Force formed at the direction of Attorney General William Barr dedicated to countering ""anti-government extremists"" since June 26, 2020.",Request Withdrawn
DOJ-2017-006363,08/30/2017,11/03/2022,"Records seeking lawyers interested in working on investigations into the consideration of race in postsecondary education admissions from January 20, 2017, to August 1, 2017.",Request Withdrawn
DOJ-2019-004738,05/17/2019,11/03/2022,Records sufficient to identify any Florida county governments to which the GRU was able to gain access in 2016 as mentioned in the Report of Special Counsel Robert Mueller.,Request Withdrawn
DOJ-2018-001121,11/27/2017,11/04/2022,"Communications between Attorney General Jeff Sessions, Deputy Attorney General Rod Rosenstein, and Associate Attorney General Rachael Brand and the White House.",No Records
FOIA-2021-01806,07/22/2021,11/04/2022,"Correspondence from the Office of Legislative Affairs to the Senate Judiciary Committee or the Senate Select Intelligence Committee since February 7, 2020.",Full Grant
FOIA-2022-01536,07/19/2022,11/04/2022,Records concerning the Election Threats Task Force.,Partial Grant/Partial Denial
DOJ-2018-003492,03/23/2018,11/04/2022,"Records concerning travel since January 20, 2017.",No Records
DOJ-2018-004413,04/23/2018,11/07/2022,"Communications with the National Association of Assistant United States Attorneys since January 20, 2017.",Full Grant
FOIA-2023-00180,11/02/2022,11/07/2022,List of the clients of Jeffrey Epstein and Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00178,11/02/2022,11/07/2022,Records concerning a contract with GEO Group.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00736,02/09/2021,11/07/2022,Records concerning material provided to the Department of Justice by Rudy Giuliani related to Ukraine.,Partial Grant/Partial Denial
DOJ-2017-004583,06/12/2017,11/07/2022,"Records concerning the Department of Justice press release on June 7, 2017, related to Christopher Wray.",Partial Grant/Partial Denial
FOIA-2023-00187,11/04/2022,11/07/2022,Records concerning various listed individuals.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00118,10/21/2022,11/08/2022,"Emails of Director of Public Affairs Anthony Coley that contain the term ""MEEK"" since April 1, 2022.",Request Withdrawn
FOIA-2023-00098,10/17/2022,11/08/2022,"Records from the Office of the Deputy Attorney General concerning the Reproductive Rights Task Force since June 1, 2022.",Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001826,01/15/2019,11/08/2022,"Records provided to the Office of the Attorney General by U.S. Attorney John Huber since January 1, 2017.",Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001222,12/03/2018,11/09/2022,Certain records of Acting Attorney General Matthew Whitaker.,Full Grant
DOJ-2019-000836,11/08/2018,11/09/2022,"Communications involving Matthew Whitaker that reference 1) the Special Counsel's investigation, or 2) former Attorney General Jeff Sessions' recusal from the Special Counsel's investigation, dating since May 17, 2017.",Directed Requester to Publicly Available Information
DOJ-2019-000837,11/08/2018,11/09/2022,Records concerning compliance with 28 CFR 45.2.,No Records
FOIA-2023-00014,09/30/2022,11/09/2022,Records concerning violations of the Federal False Claims Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01223,04/30/2021,11/10/2022,Communications of Brady Toensing concerning firearms and firearm regulations.,Partial Grant/Partial Denial
FOIA-2023-00209,11/13/2022,11/14/2022,Copies of records disclosed pursuant to a Freedom of Information Act request submitted to the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00204,11/11/2022,11/14/2022,Records concerning Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00261,11/05/2020,11/14/2022,Records concerning the asylum case of Aida Carolina Andrade-Amaya. ,No Records
DOJ-2019-002625,02/28/2019,11/15/2022,"Certain records pertaining to ""a piece of correspondence between President Donald Trump and former Attorney General Jeff Sessions,"" dating from May 1, 2017, through June 1, 2017.",No Records
DOJ-2019-002190,02/06/2019,11/15/2022,"Emails of Acting Attorney General Matthew Whitaker with specific terms from November 1, 2018, through February 6, 2019.",No Records
DOJ-2019-001879,01/31/2019,11/15/2022,"Records concerning the handling of Freedom of Information Act requests and litigation during the federal government shutdown of December 22, 2018, through January 25, 2019.",No Records
FOIA-2022-00970,03/24/2022,11/15/2022,Copies of various Congressional correspondence.,Partial Grant/Partial Denial
FOIA-2022-00706,02/01/2022,11/16/2022,"Records concerning training for asylum and immigration officers as required by 22 U.S.C � 6473(b) since January 1, 2020.",No Records
FOIA-2023-00206,11/11/2022,11/17/2022,Photographs of former President Donald Trump interacting with Department of Justice personnel.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00229,11/15/2022,11/17/2022,Records concerning various third parties.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00221,11/15/2022,11/17/2022,Records from the administration of former Attorney General Benjamin Civiletti.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00201,11/10/2022,11/17/2022,Records from the U.S. Attorney's Office for the Southern District of New York.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00190,11/08/2022,11/17/2022,Records from various Department of Justice components.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00213,11/14/2022,11/18/2022,Copy of an opinion from the Attorney General concerning the use of gold fringe on the United States flag. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00228,11/15/2022,11/18/2022,"Records concerning the 2018 elections in Broward County, Florida. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00239,11/17/2022,11/18/2022,Records from the Executive Office for United States Attorneys.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-002566,02/22/2019,11/21/2022,"Copy of a Report of Special Counsel Robert Mueller, any reports submitted by the Department of Justice to Congress in compliance with 28 C.F.R. � 600.9 with respect to a Special Counsel's report, and any records reflecting determinations about information to include any report to Congress.",Directed Requester to Publicly Available Information
DOJ-2019-002989,03/15/2019,11/21/2022,"Emails of Matthew Whitaker and Gene Hamilton concerning the Department of Justice zero tolerance immigration policy from September 1, 2017, through September 30, 2018",Directed Requester to Publicly Available Information
FOIA-2022-00346,11/17/2021,11/21/2022,Records concerning the review process of the United Nations Convention Against Corruption.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003156,03/22/2019,11/21/2022,Records of the Office of Legislative Affairs concerning the processing of Freedom of Information Act requests for the Report of Special Counsel Robert Mueller.,No Records
DOJ-2019-007207,09/30/2019,11/21/2022,Various records pertaining to the Department of Justice's writings and communications regarding President Trump's allegations of widespread voter fraud.,Directed Requester to Publicly Available Information
FOIA-2023-00256,11/22/2022,11/28/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00246,11/20/2022,11/29/2022,Copy of the Order appointing Jack Smith as Special Counsel.,Full Grant
DOJ-2018-002110,01/16/2018,11/29/2022,Records concerning practices and guidelines related to immigration and border enforcement.,Request Withdrawn
FOIA-2023-00265,11/23/2022,11/29/2022,Records from Public Integrity Section.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00269,11/25/2022,11/29/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-004849,06/21/2017,11/30/2022,"Correspondence between the Office of the Attorney General and the law firm of Cooper & Kirk PLLC, specifically Chuck Cooper, from January 20, 2017 through June 21, 2017.",Partial Grant/Partial Denial
DOJ-2019-001548,12/17/2018,11/30/2022,"Records containing the terms ""EFHL"" or ""201297359.""",Partial Grant/Partial Denial
FOIA-2023-00280,11/29/2022,11/30/2022,Foreign agent registration statement and anti-bribery statement of various individuals.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005849,08/04/2017,11/30/2022,"Copies of emails that mention ""MS-13,"" ""Marasalvatrucha,"" or ""Mara Salvatrucha.""",Partial Grant/Partial Denial
