Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-01260,05/20/2022,10/28/2022,"Copy of a December 4, 2020 memorandum from Steven Engel of the Office of Legal Counsel to Attorney General Merrick Garland entitled ""Re: Final Rule Prohibiting Settlement Payments to Non-Governmental Third Parties.""",Partial Grant/Partial Denial
FOIA-2022-01982,09/27/2022,10/28/2022,Listing of various Department of Justice officials.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00143,10/25/2022,10/28/2022,Records concerning the purchase of aerial drones by the Department of Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00141,10/24/2022,10/28/2022,Records concerning the Sexually Dangerous Person's Treatment Program of the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01972,09/27/2022,10/28/2022,Records of the Office of the Attorney General concerning any pardon issued by former President Donald Trump related to himself.,No Records
FOIA-2023-00156,10/27/2022,10/31/2022,Copy of the response to DOJ-AP-2017-003804.,Full Grant
FOIA-2023-00142,10/25/2022,10/31/2022,Unredacted copy of the Report of Special Counsel Robert Mueller. ,Full Grant
FOIA-2022-01413,06/23/2022,10/31/2022,"Memoranda concerning compassionate release, home confinement, or reduction in sentence of federal prisoners.",No Records
FOIA-2022-01521,07/14/2022,10/31/2022,Records concerning GoFundMe.,No Records
FOIA-2023-00157,10/28/2022,10/31/2022,Records from former Acting Attorney General Sally Yates concerning her decision to not defend Eexecutive Order 13769.,Directed Requester to Publicly Available Information
