Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00447,01/06/2023,01/12/2023,Copy of the Final Report of the Select Committee to Investigate the January 6th Attack on the United States Capitol.,Full Grant
FOIA-2023-00468,01/06/2023,01/12/2023,Records from the Select Committee to Investigate the January 6th Attack on the United States Capitol.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00426,01/05/2023,01/12/2023,"A copy of a memorandum dated December 4, 2020 from the Office of Legal Counsel to Attorney General William Barr entitled ""Re: Final Rule Prohibiting Settlement Payments to Non-Governmental Third Parties.""",Partial Grant / Partial Denial
FOIA-2023-00479,01/10/2023,01/12/2023,Records from the United States Census Bureau.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00490,10/07/2022,01/12/2023,Records of Jeffrey Bossert Clark.,Partial Grant / Partial Denial
FOIA-2023-00290,12/01/2022,01/13/2023,Records concerning DOJ-AP-2019-005936.,Request Withdrawn
FOIA-2023-00282,11/30/2022,01/13/2023,"Records concerning Freedom of Information Act request, F-2012-01498.",Partial Grant / Partial Denial
FOIA-2023-00365,12/14/2022,01/17/2023,Copies of Freedom of Information Act requests concerning the Keystone XL Pipeline and records...,"	Partial Grant / Partial Denial"
FOIA-2023-00492,01/12/2023,01/17/2023,Copy of the order appointing Special Counsel Robert Hur.,Request Withdrawn
FOIA-2023-00428,01/06/2023,01/17/2023,Records concerning False Claims Act cases.,"	Request Withdrawn"
FOIA-2023-00342,12/08/2022,01/17/2023,Records concerning FOIA-2021-00127.,Partial Grant / Partial Denial
FOIA-2023-00505,01/15/2023,01/17/2023,Records concerning grants.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00323,12/07/2022,01/17/2023,Records concerning Judge Carol A. Crawford.,Full Grant
FOIA-2023-00366,12/14/2022,01/17/2023,Records concerning President Joe Biden's revocation of the presidential permit for the Keystone XL Project.,No Records
FOIA-2023-00250,11/21/2022,01/18/2023,Correspondence between the Office of the Attorney General and Congress concerning FTX or Samuel Bankman-Fried.,Request Withdrawn
FOIA-2023-00512,01/17/2023,01/18/2023,Records concerning a federal court order.,Request Withdrawn
FOIA-2023-00510,01/17/2023,01/18/2023,"Records concerning Quinlan J. Shea, Jr.",No Records
FOIA-2023-00047,10/10/2022,01/19/2023,"Communications between the Office of the Attorney General, Office of the Deputy Attorney General, or Office of the Associate Attorney General and the American Medical Association, Children's Hospital Association, or American Academy of Pediatrics from August 1, 2022, to October 15, 2022.",Request Withdrawn
DOJ-2019-001172,11/29/2018,01/19/2023,"Emails of Gary Barnett, Errical Bryant, and Andrew Smith with non-govt. email of Matthew Whitaker, and email from non-govt. account of Matthew Whitaker to the govt. account of Matthew Whitaker.",Partial Grant / Partial Denial
DOJ-2018-006063,06/13/2018,01/23/2023,Communications between the Department of Justice and the National Association of Assistant United States Attorneys.,Full Grant
FOIA-2023-00524,01/22/2023,01/23/2023,Copy of the email address of Attorney General Merrick Garland. ,Full Denial
FOIA-2022-01661,08/09/2022,01/23/2023,"Email between the Office of the Attorney General, Office of the Deputy Attorney General, and various members of the news media since January 20, 2021.",Partial Grant / Partial Denial
DOJ-2019-006985,03/25/2019,01/23/2023,"Records pertaining to the appointment of Special Counsel Robert S. Mueller, III.",Partial Grant / Partial Denial
FOIA-2023-00518,01/19/2023,01/24/2023,Copy of the security clearance of various Department officials.,Partial Grant / Partial Denial
DOJ-2017-005593,07/26/2017,01/24/2023,"Emails between Attorney General Jeff Sessions and Jody Hunt with specific terms since March 1, 2017.",Partial Grant / Partial Denial
DOJ-2018-001402,12/12/2017,01/24/2023,"Emails of Attorney General Jeff Sessions and his Confidential Assistant concerning named individuals, domains, and terms since January 20, 2017.",Partial Grant / Partial Denial
FOIA-2023-00522,01/20/2023,01/24/2023,"Records concerning court cases involving the Clark County Detention Center, High Desert State Prison, or the Nevada Department of Corrections.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00391,12/21/2022,01/24/2023,Records concerning Standard Form 1188. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006600,08/21/2019,01/24/2023,Records of the office of Special Counsel Robert Mueller concerning the mental and physical capacity of Robert Mueller to serve in a government position.,No Records
FOIA-2023-00541,01/24/2023,01/25/2023,Records concerning a double homicide from 1983.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-006340,08/29/2017,01/25/2023,"Records concerning Charlottesville, Virginia.",Request Withdrawn
FOIA-2023-00542,01/24/2023,01/25/2023,"Records concerning renewable energy certificates since January 1, 2021.",Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006601,08/21/2019,01/25/2023,Records from the Office of the Deputy Attorney General concerning the mental and physical fitness of Robert Mueller to serve in any government capacity.,No Records
DOJ-2018-001437,12/13/2017,01/25/2023,Records pertaining to judgeships and the size of the federal judiciary.,No Records
DOJ-2019-003237,03/26/2019,01/26/2023,Communications between Attorney General Jeff Sessions and Deputy Attorney General Rod Rosenstein concerning the investigation of Special Counsel Robert Mueller from May 2017 through November 2018.,No Records
FOIA-2023-00438,12/23/2022,01/26/2023,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005904,08/07/2017,01/26/2023,"Records relating to crime statistics, trends, and data.",Request Withdrawn
DOJ-2017-006074,08/14/2017,01/26/2023,Records pertaining to sanctuary cities.,Request Withdrawn
FOIA-2023-00455,12/27/2022,01/27/2023,Records concerning a civil court case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00557,01/26/2023,01/27/2023,Records concerning a Freedom of Information Act request processed by the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00558,01/26/2023,01/27/2023,Records concerning a visa ban on individuals associated with elections in Nigeria. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00568,01/26/2023,01/27/2023,Records concerning extradition and the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00569,01/26/2023,01/27/2023,Records from INTERPOL.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00567,01/26/2023,01/27/2023,Records from the Department of State.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00571,01/27/2023,01/30/2023,Records concerning a telephone call between personnel of the Federal Bureau of Investigation and the U.S. Attorney's Office.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00552,01/25/2023,01/30/2023,Records concerning an attorney in the State of Massachusetts. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00463,12/28/2022,01/30/2023,Records concerning the assassination of President John F. Kennedy.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00459,12/28/2022,01/30/2023,Records from the Federal Community Defender for the Eastern District of Pennsylvania and emails...,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00575,01/30/2023,01/30/2023,Records from the Office of Tribal Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00545,01/24/2023,01/30/2023,Various records concerning an investigation by the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
